Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spartanburg Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Absolute Total Care Medicare/Managed Health Services(Inc Wellcare),Absolute Total Care (Celtic) Commerical,"Aetna Commercial HMO, PPO, POS",Aetna - Medicare Advantage,"BC BS SC Exchange PPO, HMO",BC BS of SC Medicare Advantage and Select,"BlueChoice Healthplan of SC, Inc Commercial, HMO, POS, PPO, Indemnity",BlueChoice SC Exchange,"Cigna Healthcare Commercial HMO,PPO,POS,OAP",Cigna Healthcare W/C,Cigna HealthSpring Medicare Advantage,Devoted Health Plan,Humana Tricare East,"Multiplan, Inc",MultiPlan WC and Auto,Optum VA CCN,Paradigm,"Prime Health Services, Inc Commercial PPO, Group Health",Prime Health W/C,Prime Health- Auto,Prime Health Indigent,Prime Health Medicare Advantage,"Select Health of SC, Inc","Spartanburg Regional Health Services District, Inc","Three Rivers Provider Network Commercial PPO, Group Health",Three Rivers Provider Network ,Three Rivers Provider Network Auto,United HealthCare Commercial,"United HealthCare Medicare, Select",WellPath
ST AUG/ALTER COMM TX 15 MIN,,,440,$71.50 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,90% Medicare FS,Lesser of $1200.00 per diem or 60% of Billed Charges, Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% CMG,"Inc% of most current CMS- LTACH  Inpatient
 payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST BIOFEEDBACK TRAIN ANY METH,90901,,444,$396.00 ,360,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
"ST TX SP,LANG,VOICE,COMM,AUD P",92507,,440,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST GROUP THERAPY,92508,,440,$60.50 ,55,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST LARYNGEAL FUNCT STUDIES,92520,,444,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL OF SPEECH FLUENCY,92521,,444,$357.50 ,325,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL SPEECH PRODUCTION,92522,,444,$165.00 ,150,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST SPEECH SOUND LANG COMPREHEN,92523,,444,$357.50 ,325,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST BEHAVRAL QUALIT ANALYS VOIC,92524,,444,$357.50 ,325,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST SWALLOW DYSFUNCT TX,92526,,440,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST VOICE PROSTHETIC EVAL,92597,,444,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST THER NON SPEECH DEVICE PROG,92606,,440,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL AUG/ALTER DEVICE INTL,92607,,444,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL AUG/ALTER DEV EA ADTL,92608,,444,$143.00 ,130,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST THERAP DEVICE PROG/MODIFICA,92609,,440,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL SWALLOW FUNCTION,92610,,444,$357.50 ,325,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST FLUROR EVAL SWALLOW CINE/VI,92611,,444,$357.50 ,325,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ENDOSCOY SWALLOW TEST (FEES),92612,,444,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL AUDITORY REHAB 1ST HR,92626,,444,$286.00 ,260,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
ST EVAL AUD REH STAT EA ADD 15,92627,,444,$71.50 ,65,NA,"Included in Per Diem - Inpatient
60% of covered billed charges - Outpatient","Included in Per Diem - Inpatient
105% of Fee Schedule - Outpatient", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,75% of Medicare FS,60% of billed charges, Lesser of 95% of the state or federal W/C FS or 60% of billed charges ,100% CMG,70% of the the TBC or 70% of the FS or. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% of the state or federal W/C FS or 60% CMG,"Inc% of most current CMS- LTACH  Outpatient payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of billed charges."
